,Tested_R,Tested_D,confirmed_R,confirmed_D,death_R,death_D,recovered_R,recovered_D,Ratio_Tested_D_over_R,Ratio_confirmed_D_over_R,Ratio_death_D_over_R,Ratio_recovered_D_over_R
11/30/2020,79544075,115330907,6885531,6715342,120031,149662,3268101,1833600,1.449899405,0.975283097,1.246861228,0.561059771
12/1/2020,80082700,116116163,6975381,6812143,121280,150942,3329154,1851918,1.449953148,0.976597981,1.244574538,0.556272855
12/2/2020,80755804,117015614,7073598,6915472,122589,152429,3391300,1884355,1.449005622,0.977645606,1.243414988,0.555643853
12/3/2020,81479128,118140266,7177633,7033836,123991,153966,3456693,1900232,1.449945144,0.979965958,1.241751417,0.549725417
12/4/2020,82277918,120237256,7282098,7161071,125367,155250,3505047,1917335,1.461355111,0.983380202,1.238364163,0.547021195
12/5/2020,83133959,121596883,7384633,7272797,126481,156469,3552435,1974643,1.462662003,0.984855578,1.2370949,0.555856194
12/6/2020,83799068,122604177,7463138,7373988,127300,156992,3585534,1989962,1.463073277,0.988054623,1.233244305,0.554997387
12/7/2020,84437950,123881499,7535223,7495195,128088,157805,3629289,2035839,1.467130585,0.994687881,1.232004559,0.560947062
12/8/2020,85050341,124943476,7652062,7601496,129300,159217,3692172,2044262,1.469053205,0.993391847,1.231376643,0.553674639
12/9/2020,85706326,126119504,7750824,7723714,130704,160977,3752269,2086103,1.471530865,0.996502307,1.231614947,0.555957742
12/10/2020,86496840,127315295,7855417,7849257,132050,162603,3825027,2107268,1.471906893,0.999215828,1.231374479,0.55091585
12/11/2020,87330943,128580844,7957379,7984222,133870,164187,3946609,2135237,1.472340039,1.003373347,1.226465974,0.541030794
12/12/2020,88233986,129731992,8065144,8092202,135069,165428,3995100,2197493,1.470317707,1.003354931,1.224766601,0.550047058
12/13/2020,88984075,130738659,8152651,8191290,135859,166258,4031525,2212168,1.469236591,1.00473944,1.223754039,0.548717421
12/14/2020,89691770,132234839,8237048,8299394,136725,167037,4084774,2260212,1.474325225,1.007568974,1.221700494,0.553326084
12/15/2020,90193710,133349877,8331915,8413365,138123,168727,4155428,2279799,1.478483112,1.009775664,1.221570629,0.548631573
12/16/2020,90886011,134482305,8437948,8552713,139673,170877,4221611,2318916,1.479681015,1.013601056,1.22340753,0.549296465
12/17/2020,91595285,135675619,8547163,8681401,141282,172720,4282451,2342025,1.481251126,1.015705562,1.2225195,0.546888919
12/18/2020,92378061,136367362,8662003,8816319,142709,174222,4340658,2358154,1.47618775,1.017815279,1.22081999,0.543271089
12/19/2020,93042073,138175225,8748015,8920834,143975,175598,4393738,2431547,1.485083259,1.019755224,1.219642299,0.553411924
12/20/2020,93744235,139231864,8838009,9016956,144960,176296,4436448,2441473,1.485231214,1.020247434,1.216169978,0.550321564
12/21/2020,94442772,140650528,8920400,9132530,145804,177375,4484984,2499642,1.489267257,1.023780324,1.216530411,0.557335768
12/22/2020,95140533,141654182,9015652,9233391,147387,179175,4553762,2513993,1.488894139,1.024151221,1.215677095,0.552069476
12/23/2020,95795316,142781289,9122169,9355125,148932,181031,4623501,2550989,1.49048299,1.025537348,1.215527892,0.551744014
12/24/2020,96622537,143864391,9220007,9450864,150385,182472,4704644,2571514,1.488932039,1.025038701,1.213365695,0.54659056
12/25/2020,96991574,144781151,9256957,9510780,151067,183180,4722886,2576640,1.492718852,1.027419702,1.212574553,0.545564725
12/26/2020,97825187,146082190,9349328,9643550,151833,184292,4781280,2627900,1.493298347,1.031469855,1.21378093,0.549622695
12/27/2020,98296323,147000304,9426322,9721089,152589,184952,4825658,2639528,1.495481209,1.031270627,1.212092615,0.546977842
12/28/2020,98680532,148216460,9493785,9827091,153493,186038,4878646,2659376,1.501982782,1.03510781,1.212029213,0.545105343
12/29/2020,99101823,149044300,9590922,9926389,155089,188066,4956556,2679391,1.503951143,1.034977555,1.212632746,0.540575149
12/30/2020,99765474,149983440,9703360,10046238,156587,190273,5022092,2718529,1.50336017,1.035336007,1.215126415,0.541314058
12/31/2020,100486759,150984752,9824623,10158684,158241,192045,5112792,2738495,1.502533801,1.034002424,1.213623524,0.535616352
1/1/2021,100887201,151806760,9887381,10248552,159167,193249,5531941,2744390,1.504717729,1.03652848,1.2141273,0.496098928
1/2/2021,101858369,152932010,10034961,10399875,160230,194679,5200071,2821624,1.501418209,1.036364267,1.214997192,0.542612591
1/3/2021,102347988,153872888,10137410,10505262,160979,195348,5232653,2832367,1.503428558,1.036286586,1.213499898,0.541286992
1/4/2021,102815940,155075780,10214793,10610636,161861,196548,5293420,2934649,1.508285388,1.038751936,1.21430116,0.554395646
1/5/2021,103416637,156162363,10332204,10726337,163487,198603,5358410,2947100,1.510031341,1.038146072,1.214793837,0.549995241
1/6/2021,103965250,157147859,10452294,10859944,165210,200791,5419044,2984025,1.511542164,1.039001008,1.215368319,0.550655245
1/7/2021,104757407,158288806,10588804,11000169,167017,202924,5507727,3008455,1.511003475,1.038849052,1.214990091,0.546224423
1/8/2021,105575908,159615663,10730691,11148205,169073,204947,5556841,3030988,1.511856881,1.038908398,1.212180537,0.545451633
1/9/2021,106398059,160791309,10855007,11285663,170434,206884,5592105,3099673,1.511224082,1.039673489,1.213865778,0.554294492
1/10/2021,107124520,161989141,10959403,11393939,171437,207853,5625155,3107633,1.51215745,1.039649605,1.212416223,0.552452866
1/11/2021,107801508,163269772,11052219,11514960,172234,209132,5683562,3166095,1.514540706,1.041868606,1.214231801,0.557061751
1/12/2021,108370276,164577742,11155507,11636689,174545,211283,5753890,3179894,1.518661279,1.043134032,1.210478673,0.552651163
1/13/2021,109067153,165679708,11266001,11755740,176408,213424,5806093,3218805,1.519061454,1.043470527,1.209831754,0.554383989
1/14/2021,109871264,166885597,11378698,11877767,178277,215498,5905867,3240114,1.518919424,1.043859939,1.208781839,0.548626307
1/15/2021,110727126,168313539,11495263,12001008,180075,217569,5954814,3252873,1.520075027,1.043995949,1.208213244,0.546259379
1/16/2021,111569505,169491672,11594749,12101961,181783,219269,5992495,3294935,1.519157695,1.043744975,1.206212902,0.549843596
1/17/2021,112260781,170630878,11674196,12198671,182703,220208,6027011,3302464,1.519950926,1.044926006,1.205278512,0.547943914
1/18/2021,112874625,172097887,11732956,12282437,183404,221008,6082921,3325493,1.524681805,1.046832273,1.205033696,0.546693439
1/19/2021,113390002,173336871,11807886,12382708,184654,222478,6140378,3377307,1.528678613,1.048681195,1.204837155,0.550016139
1/20/2021,114050660,174473170,11906890,12466056,186818,224693,6219167,3418734,1.529786588,1.046961549,1.202737424,0.54970931
1/21/2021,114834050,175606985,12008037,12557589,188645,227022,6274851,3411537,1.529223998,1.045765349,1.203435023,0.543684145
1/22/2021,115601020,176819649,12102125,12652924,190615,228838,6359728,3430299,1.529568243,1.045512586,1.200524618,0.539378256
1/23/2021,116396949,177929280,12189505,12735035,192191,230576,6397737,3463230,1.52864213,1.044754073,1.199723192,0.541321095
1/24/2021,117109449,178920630,12252853,12801543,193095,231553,6432747,3469284,1.527806949,1.044780591,1.199166214,0.539316096
1/25/2021,117622852,180145797,12316674,12888204,193917,232686,6480681,3538255,1.531554404,1.046402949,1.199925741,0.545969629
1/26/2021,118194802,181278627,12390136,12960916,195913,234705,6544914,3547795,1.533727575,1.046067291,1.198006258,0.542069002
1/27/2021,118778366,182322630,12467119,13036364,197979,236564,6600833,3592316,1.5349818,1.045659707,1.194894408,0.544221616
1/28/2021,119545276,183672324,12550432,13121373,199890,238656,6703842,3613491,1.536424777,1.045491741,1.193936665,0.539017924
1/29/2021,120240602,184706389,12630061,13207379,201655,240481,6751955,3628474,1.536139922,1.045709835,1.192536758,0.537396058
1/30/2021,121206594,185834925,12703306,13275784,202933,241950,6797029,3666948,1.533208045,1.045065277,1.192265428,0.53949277
1/31/2021,121903332,186799632,12761631,13329098,203991,242714,6831651,3673331,1.532358705,1.044466652,1.189827002,0.537693012
2/1/2021,122422745,187937044,12831503,13392904,204990,243743,6878844,3732861,1.535148097,1.043751772,1.189048246,0.542658185
2/2/2021,122886341,188857069,12893126,13445792,207028,245151,6927271,3742437,1.536843456,1.042865167,1.184144174,0.540246946
2/3/2021,123447875,189710186,12952920,13507049,209033,247007,6977671,3780111,1.53676348,1.042780238,1.181665096,0.541743943
2/4/2021,124144067,190659921,13017371,13565509,211018,248742,7089009,3796795,1.535795674,1.042108195,1.178771479,0.535588966
2/5/2021,124923079,191728126,13083875,13632423,212798,250566,7137259,3806506,1.534769456,1.0419255,1.177482871,0.533328831
2/6/2021,125672267,192803998,13136613,13683284,214154,251793,7180810,3841418,1.53418095,1.041614303,1.175756698,0.534956084
2/7/2021,126246592,193667780,13179281,13729715,214786,252507,7210004,3846484,1.534043628,1.041765101,1.175621316,0.533492631
2/8/2021,126726549,194665498,13215219,13783362,215492,253390,7240067,3899962,1.536106676,1.042991569,1.175867318,0.5386638
2/9/2021,127205434,195771408,13263339,13830152,217079,254861,7299181,3913119,1.539017649,1.042735317,1.174047236,0.536103845
2/10/2021,127692036,196552466,13313181,13874986,218747,256501,7378694,3948272,1.539269575,1.042199156,1.172592081,0.535090898
2/11/2021,128380895,197727004,13363121,13930281,220441,257973,7444878,3957380,1.540159102,1.042442181,1.170258709,0.531557401
2/12/2021,129060296,198819659,13412648,13979891,222085,259228,7484019,3974882,1.540517612,1.042291649,1.167246775,0.531115969
2/13/2021,129676206,199922773,13456427,14022707,223121,260360,7518076,4003371,1.541707451,1.042082493,1.166900471,0.532499405
2/14/2021,130232536,200758413,13488314,14055480,223710,260883,7543618,4008436,1.541538076,1.042048695,1.166166019,0.53136784
2/15/2021,130548602,201596306,13510563,14086962,224177,261349,7585605,4048072,1.544224166,1.042662841,1.165815405,0.533651831
2/16/2021,130889722,202302774,13537059,14122455,225034,262207,7612131,4067981,1.545597094,1.043243957,1.165188372,0.534407645
2/17/2021,131299991,203216792,13569071,14160158,225989,263633,7643493,4093686,1.54772891,1.043561346,1.166574479,0.535577909
2/18/2021,131732498,204128055,13597822,14200583,227241,264830,7708173,4101782,1.549564899,1.044327761,1.165414692,0.532134139
2/19/2021,132617407,205090267,13632250,14245315,228509,266182,7734942,4109654,1.54648075,1.044971666,1.164864404,0.531310254
2/20/2021,133016206,205934552,13668501,14280252,229340,267126,7773691,4138419,1.548191444,1.044756261,1.164759745,0.532362169
2/21/2021,133452591,206697269,13697854,14307542,229844,267800,7790820,4143154,1.548844181,1.044509746,1.165138094,0.531799477
2/22/2021,133809116,207594503,13721978,14338937,230421,268496,7814291,4170960,1.551422722,1.044961375,1.165241015,0.533760516
